﻿editors_id,editor,orcid,affiliation,role,journal,publisher,issn,date,url
135718,"Mr. Philipp Scherer, Msc",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board Members","Technical Innovations & Patient Support in Radiation Oncology",Elsevier,2405-6324,2022-01-06,https://www.journals.elsevier.com/technical-innovations-and-patient-support-in-radiation-oncology/editorial-board
137588,"Hans-Christian Bauer, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Board of Editors","The Journal of Nutritional Biochemistry",Elsevier,0955-2863,2022-01-06,https://www.journals.elsevier.com/the-journal-of-nutritional-biochemistry/editorial-board
156634,"Nathan Weisz",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Aging Neuroscience",Frontiers,1663-4365,2022-01-11,https://www.frontiersin.org/journals/aging-neuroscience/editors
157572,"Fatima Ferreira",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Allergy",Frontiers,2673-6101,2022-01-11,https://www.frontiersin.org/journals/allergy/editors
157578,"Gabriele Gadermaier",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Allergy",Frontiers,2673-6101,2022-01-11,https://www.frontiersin.org/journals/allergy/editors
157855,"Lorenz Aglas",,"Department of Biosciences, Faculty of Natural Sciences, University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Allergy",Frontiers,2673-6101,2022-01-11,https://www.frontiersin.org/journals/allergy/editors
157900,"Hans Brandstetter",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Allergy",Frontiers,2673-6101,2022-01-11,https://www.frontiersin.org/journals/allergy/editors
165878,"Nikolaus Fortelny",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Bioinformatics",Frontiers,2673-7647,2022-01-11,https://www.frontiersin.org/journals/bioinformatics/editors
188998,"Toralf Neuling",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Cellular Neuroscience",Frontiers,1662-5102,2022-01-20,https://www.frontiersin.org/journals/cellular-neuroscience/editors
189232,"Nathan Weisz",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Cellular Neuroscience",Frontiers,1662-5102,2022-01-20,https://www.frontiersin.org/journals/cellular-neuroscience/editors
202403,"Hartmut StÃƒÂ¶ckl",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Communication",Frontiers,2297-900X,2022-01-20,https://www.frontiersin.org/journals/communication/editors
209451,"Ana Sokolova",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Computer Science",Frontiers,2624-9898,2022-01-20,https://www.frontiersin.org/journals/computer-science/editors
213443,"Barbara Mauz",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Earth Science",Frontiers,2296-6463,2022-01-20,https://www.frontiersin.org/journals/earth-science/editors
216173,"Guenther J. Redhammer",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Earth Science",Frontiers,2296-6463,2022-01-20,https://www.frontiersin.org/journals/earth-science/editors
217545,"Stefan DÃƒÂ¶tterl",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Ecologyand Evolution",Frontiers,2296-701X,2022-01-27,https://www.frontiersin.org/journals/ecology-and-evolution/editors
225574,"Hendrik Lehnert",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Endocrinology",Frontiers,1664-2392,2022-01-27,https://www.frontiersin.org/journals/endocrinology/editors
225716,"Belinda Pletzer",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Endocrinology",Frontiers,1664-2392,2022-01-27,https://www.frontiersin.org/journals/endocrinology/editors
226529,"Esmeralda Hidalgo-Lopez",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Endocrinology",Frontiers,1664-2392,2022-01-27,https://www.frontiersin.org/journals/endocrinology/editors
253417,"Fabio Richlan",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
254756,"Mario Braun",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
255368,"Martin Kronbichler",,"Centre for Cognitive Neuroscience, University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
255855,"Sarah Schuster",,"Centre for Cognitive Neuroscience, University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
256096,"Nathan Weisz",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
256122,"Andi Wutz",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Human Neuroscience",Frontiers,1662-5161,2022-01-27,https://www.frontiersin.org/journals/human-neuroscience/editors
262667,"Fatima Ferreira",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Immunology",Frontiers,1664-3224,2022-01-27,https://www.frontiersin.org/journals/immunology/editors
285079,"Fabio Monticelli",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Medicine",Frontiers,2296-858X,2022-01-27,https://www.frontiersin.org/journals/medicine/editors
313134,"Martin Kronbichler",,"Centre for Cognitive Neuroscience, University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Neurology",Frontiers,1664-2295,2022-02-01,https://www.frontiersin.org/journals/neurology/editors
316927,"Belinda Pletzer",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Neuroscience",Frontiers,1662-453X,2022-02-01,https://www.frontiersin.org/journals/neuroscience/editors
318174,"Esmeralda Hidalgo-Lopez",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Neuroscience",Frontiers,1662-453X,2022-02-01,https://www.frontiersin.org/journals/neuroscience/editors
324520,"Elisabeth Stoettinger",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Neuroscience",Frontiers,1662-453X,2022-02-01,https://www.frontiersin.org/journals/neuroscience/editors
325059,"Nathan Weisz",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Neuroscience",Frontiers,1662-453X,2022-02-01,https://www.frontiersin.org/journals/neuroscience/editors
328484,"Sylvia Richter",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Nutrition",Frontiers,2296-861X,2022-02-01,https://www.frontiersin.org/journals/nutrition/editors
330822,"Carlo V. Bruschi",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Oncology",Frontiers,2234-943X,2022-02-01,https://www.frontiersin.org/journals/oncology/editors
354774,"Bodo Wilts",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Physics",Frontiers,2296-424X,2022-02-01,https://www.frontiersin.org/journals/physics/editors
361491,"Anton Hermann",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Physiology",Frontiers,1664-042X,2022-02-01,https://www.frontiersin.org/journals/physiology/editors
362683,"Thomas Leonhard StÃƒÂ¶ggl",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Physiology",Frontiers,1664-042X,2022-02-01,https://www.frontiersin.org/journals/physiology/editors
362977,"Thomas M. Weiger",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Physiology",Frontiers,1664-042X,2022-02-01,https://www.frontiersin.org/journals/physiology/editors
365165,"Stefan Galler",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Physiology",Frontiers,1664-042X,2022-02-01,https://www.frontiersin.org/journals/physiology/editors
374516,"Ilse Foissner",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Plant Science",Frontiers,1664-462X,2022-02-01,https://www.frontiersin.org/journals/plant-science/editors
376172,"Gerhard Obermeyer",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Plant Science",Frontiers,1664-462X,2022-02-01,https://www.frontiersin.org/journals/plant-science/editors
377133,"Raimund Tenhaken",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Plant Science",Frontiers,1664-462X,2022-02-01,https://www.frontiersin.org/journals/plant-science/editors
377899,"Zoe Lefkofridi",,"University of Salzburg; Salzburg, Austria","Specialty Chief Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
377951,"Robert A Huber",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
378068,"Jessica Fortin-Rittberger",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
378105,"Andreas Koch",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
378304,"Reinhard Heinisch",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
378511,"Carsten Wegscheider",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Political Science",Frontiers,2673-3145,2022-02-01,https://www.frontiersin.org/journals/political-science/editors
398366,"Josef Kroell",,"University of Salzburg; Salzburg, Austria","Associate Editor","Frontiers in in Sportsand Active Living",Frontiers,2624-9367,2022-02-01,https://www.frontiersin.org/journals/sports-and-active-living/editors
399311,"Thomas Leonhard StÃƒÂ¶ggl",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Sportsand Active Living",Frontiers,2624-9367,2022-02-01,https://www.frontiersin.org/journals/sports-and-active-living/editors
408106,"Eva Jonas",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
408900,"Christina MÃƒÂ¼hlberger (Steindl)",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
414287,"Anton KÃƒÂ¼hberger",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
416340,"Hazel Richards",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
416813,"Barbara Seegebarth",,"Centre for Cognitive Neuroscience, University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
417210,"Luke Stoeckel",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
417962,"Matthias Weiss",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
418126,"Sophie Wuerger",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
419426,"Hans-Peter Wiesinger",,"University of Salzburg; Salzburg, Austria","Review Editor","Frontiers in in Sportsand Active Living",Frontiers,2624-9367,2022-02-03,https://www.frontiersin.org/journals/sports-and-active-living/editors
426183,"Albert Duschl",,"University of Salzburg; Salzburg, Austria","Guest Associate Editor","Frontiers in in Toxicology",Frontiers,2673-3080,2022-02-03,https://www.frontiersin.org/journals/toxicology/editors
497038,"Prof. Dr. Thomas Blaschke",,"Interfaculty Department of Geoinformatics - Z GIS, University of Salzburg, A-5020 Salzburg, Austria","Editorial Board Members","ISPRS International Journal of Geo-Information",MDPI,2220-9964,2022-01-18,https://www.mdpi.com/journal/ijgi/editors
497888,"Prof. Dr. JÃƒÂ¼rgen H. Breuste",,"Chair Urban and Landscape Ecology, Department of Geography and Geology, University of Salzburg, Hellbrunnerstr. 34, A 5020 Salzburg, Austria","Editorial Board Members","Journal of Zoological and Botanical Gardens",MDPI,2673-5636,2022-01-18,https://www.mdpi.com/journal/jzbg/editors
501258,"Prof. Dr. Thomas Blaschke",,"Interfaculty Department of Geoinformatics - Z GIS, University of Salzburg, A-5020 Salzburg, Austria","Editorial Board Members","Urban Science",MDPI,2413-8851,2022-01-18,https://www.mdpi.com/journal/urbansci/editors
523152,"Manfred J.Sippl",,"University of Salzburg, Salzburg, Austria","Editorial Board","Bioinformatics and Biology Insights",SAGE,1177-9322,2022-01-04,https://journals.sagepub.com/editorial-board/bbia
19426,"Laurence Cole",,"University of Salzburg, Austria","Editorial Board","Austrian HistoryÃ‚ Yearbook","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/austrian-history-yearbook/information/editorial-board
20042,"Gabriele Spilker",,"University of Salzburg, Austria","Editorial Board","British Journal of PoliticalÃ‚ Science","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/british-journal-of-political-science/information/editorial-board
22393,"Professor Andreas DÃƒÂ¼rr",,"University of Salzburg, Austria","Editorial Board","European Political ScienceÃ‚ Review","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/european-political-science-review/information/editorial-board
25227,"Dr Hans Goebl",,"University of Salzburg, Austria","Editorial Board","Journal of LinguisticÃ‚ Geography","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/journal-of-linguistic-geography/information/editorial-board
27221,"Christine Lohmeier",,"Communication, University of Salzburg, Austria","International Editorial Board","Memory, Mind &Ã‚ Media","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/memory-mind-and-media/information/editorial-board
27369,"Charles Geiger",,"University of Salzburg, Austria","Associate Editors","MineralogicalÃ‚ Magazine","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/mineralogical-magazine/information/editorial-board
10449,"Silja Wessler",,"University of Salzburg, Austria",,"Cell Communication and Signaling",BioMedCentral,,2022-01-20,https://biosignaling.biomedcentral.com/about/editorial-board
13085,"Bernd Resch,Ã‚",,"University of Salzburg, Austria",,"International Journal of Health Geographics",BioMedCentral,,2022-01-20,https://ij-healthgeographics.biomedcentral.com/about/editorial-board
52768,"Josef Perner",,"Paris Lodron University of Salzburg","Editors Emeriti",Cognition,Elsevier,0010-0277,2022-01-06,https://www.journals.elsevier.com/cognition/editorial-board
132354,"Assoc. Professor Hermann Astleitner",,"University of Salzburg Department of Educational Science, Austria","Editorial Board","Social Sciences & Humanities Open",Elsevier,2590-2911,2022-01-06,https://www.journals.elsevier.com/social-sciences-and-humanities-open/editorial-board
192164,"Ljubomir Vitkov",,"Division of Animal Structure & Function, University of Salzburg,","Guest Associate Editor","Frontiers in in Cellularand Infection Microbiology",Frontiers,2235-2988,2022-01-20,https://www.frontiersin.org/journals/cellular-and-infection-microbiology/editors
260954,"Ljubomir Vitkov",,"Division of Animal Structure & Function, University of Salzburg,","Guest Associate Editor","Frontiers in in Immunology",Frontiers,1664-3224,2022-01-27,https://www.frontiersin.org/journals/immunology/editors
444340,"Robert A. Patzner",,"University of Salzburg, Austria","Academic Editors","Journal of Marine Sciences",Hindawi,,2022-01-04,https://www.hindawi.com/journals/jmb/editors/
451760,"Christian Fuchs",,"University of Salzburg, Austria","Editorial Review Board","International Journal of Cyber Ethics in Education (IJCEE)","IGI Global",,2022-01-04,https://www.igi-global.com/journal/international-journal-cyber-ethics-education/41025
480962,"Gudrun Held",,"University of Salzburg","Editorial Board","Journal of Historical Pragmatics","John Benjamins",1566-5852,2022-01-20,https://benjamins.com/catalog/jhp
486410,"Michael Wallner",,"Assistant Professor, Department of Molecular Biology University of Salzburg, Christian Doppler Laboratory for Allergy Diagnosis and Therapy, Austria","Editorial Board","Journal of Allergy & Therapy",Longdom,,2022-01-28,https://www.longdom.org/allergy-therapy/editorial-board.html
486457,"Gabriele Gadermaier",,"Department of Molecular Biology, Division of Allergy and Immunology University of Salzburg, Austria","Editorial Board","Journal of Allergy & Therapy",Longdom,,2022-01-28,https://www.longdom.org/allergy-therapy/editorial-board.html
511389,"Florian Hutzler",0,"University of Salzburg, AUSTRIA","Editorial Board","PLOS ONE",PLOS,1932-6203,2022-01-18,https://journals.plos.org/plosone/static/editorial-board
531807,"Laurence Cole",,"University of Salzburg, Austria","Editorial Panel","European History Quarterly",SAGE,0265-6914,2022-01-04,https://journals.sagepub.com/editorial-board/ehqb
531905,"Ursula Maier-Rabler",,"University of Salzburg, Austria","Editorial Board","European Journal of Communication",SAGE,0267-3231,2022-01-04,https://journals.sagepub.com/editorial-board/ejca
536917,"Christian Zeller",,"University of Salzburg, Austria","Editorial Board","Human Geography",SAGE,1942-7786,2022-01-04,https://journals.sagepub.com/editorial-board/huga
564586,"JÃƒÂ¶rg Zumbach",,"University of Salzburg, Austria","Associate Editors","Psychology Learning & Teaching",SAGE,1475-7257,2022-01-04,https://journals.sagepub.com/editorial-board/plja
574514,"Hartmut StÃƒÂ¶ckl",,"University of Salzburg, Austria","Advisory Editorial Board","Visual Communication",SAGE,1470-3572,2022-01-04,https://journals.sagepub.com/editorial-board/vcja
584868,"Kirsten Schmalenbach",,"Professor of International Law and European Union Law and Vice-Dean of the Law Faculty, University of Salzburg","Editorial Board","International Organizations Law Review",Brill,1572-3739,2022-02-10,https://brill.com/view/journals/iolr/iolr-overview.xml
585273,"Kristin De Troyer",,"University of Salzburg","Editorial Board","Journal of Ancient Judaism",Brill,1869-3296,2022-02-10,https://brill.com/view/journals/jaj/jaj-overview.xml
588150,"Kristin De Troyer",,"University of Salzburg","Editorial Board",Textus,Brill,0082-3767,2022-02-10,https://brill.com/view/journals/text/text-overview.xml
