﻿editors_id,editor,orcid,affiliation,role,journal,publisher,issn,date,url
112195,"J. Li",,"Singapore Management University, Singapore, Singapore","Editorial Board","Mathematical Social Sciences",Elsevier,0165-4896,2022-01-06,https://www.journals.elsevier.com/mathematical-social-sciences/editorial-board
118720,"Haewoon Kwak, PhD",,"Singapore Management University, Singapore, Singapore","Area Editors","Online Social Networks and Media",Elsevier,2468-6964,2022-01-06,https://www.journals.elsevier.com/online-social-networks-and-media/editorial-board
119583,"Marko Pitesa",,"Singapore Management University, Singapore, Singapore","Associate Editors","Organizational Behavior and Human Decision Processes",Elsevier,0749-5978,2022-01-06,https://www.journals.elsevier.com/organizational-behavior-and-human-decision-processes/editorial-board
119688,"Jochen Reb",,"Singapore Management University, Singapore, Singapore","Editorial Board","Organizational Behavior and Human Decision Processes",Elsevier,0749-5978,2022-01-06,https://www.journals.elsevier.com/organizational-behavior-and-human-decision-processes/editorial-board
119695,"Michael Schaerer",,"Singapore Management University, Singapore, Singapore","Editorial Board","Organizational Behavior and Human Decision Processes",Elsevier,0749-5978,2022-01-06,https://www.journals.elsevier.com/organizational-behavior-and-human-decision-processes/editorial-board
120270,"Roger Loh",,"Singapore Management University, Singapore, Singapore","Editorial Board","Pacific-Basin Finance Journal",Elsevier,0927-538X,2022-01-06,https://www.journals.elsevier.com/pacific-basin-finance-journal/editorial-board
121107,"Qianru Sun",,"Singapore Management University School of Computing and Information Systems, Singapore, Singapore","Associate Editors","Pattern Recognition",Elsevier,0031-3203,2022-01-06,https://www.journals.elsevier.com/pattern-recognition/editorial-board
122018,"Archan Misra",,"Singapore Management University, Singapore, Singapore","Area Editors","Pervasive and Mobile Computing",Elsevier,1574-1192,2022-01-06,https://www.journals.elsevier.com/pervasive-and-mobile-computing/editorial-board
123506,"H. Saito",,"Singapore Management University, Singapore, Singapore","Editorial Board",Poetics,Elsevier,0304-422X,2022-01-06,https://www.journals.elsevier.com/poetics/editorial-board
123568,"L. Kong",,"Singapore Management University, Singapore, Singapore","Editorial Board","Political Geography",Elsevier,0962-6298,2022-01-06,https://www.journals.elsevier.com/political-geography/editorial-board
126571,"Z. Yang",,"Singapore Management University, Singapore, Singapore","Associate Editors","Regional Science and Urban Economics",Elsevier,0166-0462,2022-01-06,https://www.journals.elsevier.com/regional-science-and-urban-economics/editorial-board
130503,"J. Sun",,"Singapore Management University, 188065, Singapore, Singapore","Editorial Board","Science of Computer Programming",Elsevier,0167-6423,2022-01-06,https://www.journals.elsevier.com/science-of-computer-programming/editorial-board
136828,"Hao Liang",,"Singapore Management University, Singapore, Singapore","Associate Editors - Finance","The British Accounting Review",Elsevier,0890-8389,2022-01-06,https://www.journals.elsevier.com/the-british-accounting-review/editorial-board
138419,"Michael Ramsay Bashshur",,"Singapore Management University, Singapore, Singapore","Editorial Board","The Leadership Quarterly",Elsevier,1048-9843,2022-01-06,https://www.journals.elsevier.com/the-leadership-quarterly/editorial-board
165408,"Robert H Deng",,"Singapore Management University; Singapore, Singapore","Associate Editor","Frontiers in in Big Data",Frontiers,2624-909X,2022-01-11,https://www.frontiersin.org/journals/big-data/editors
176048,"Haewoon Kwak",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Big Data",Frontiers,2624-909X,2022-01-20,https://www.frontiersin.org/journals/big-data/editors
176099,"Ximeng Liu",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Big Data",Frontiers,2624-909X,2022-01-20,https://www.frontiersin.org/journals/big-data/editors
176554,"Yinghui Zhang",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Big Data",Frontiers,2624-909X,2022-01-20,https://www.frontiersin.org/journals/big-data/editors
203853,"Andree Hartanto",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Communication",Frontiers,2297-900X,2022-01-20,https://www.frontiersin.org/journals/communication/editors
208571,"Zhiwu Huang",,"Singapore Management University; Singapore, Singapore","Guest Associate Editor","Frontiers in in Computer Science",Frontiers,2624-9898,2022-01-20,https://www.frontiersin.org/journals/computer-science/editors
209329,"Guansong Pang",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Computer Science",Frontiers,2624-9898,2022-01-20,https://www.frontiersin.org/journals/computer-science/editors
209476,"Jun Sun",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Computer Science",Frontiers,2624-9898,2022-01-20,https://www.frontiersin.org/journals/computer-science/editors
252893,"Orlando Woods",,"Singapore Management University; Singapore, Singapore","Associate Editor","Frontiers in in Human Dynamics",Frontiers,2673-2726,2022-01-27,https://www.frontiersin.org/journals/human-dynamics/editors
322580,"Norman Li",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Neuroscience",Frontiers,1662-453X,2022-02-01,https://www.frontiersin.org/journals/neuroscience/editors
384548,"Aek Palakorn Achananuparp",,"Singapore Management University; Singapore, Singapore","Associate Editor","Frontiers in in Public Health",Frontiers,2296-2565,2022-02-01,https://www.frontiersin.org/journals/public-health/editors
406376,"Hwajin Yang",,"Singapore Management University; Singapore, Singapore","Associate Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
409911,"Kenneth Tan",,"Singapore Management University; Singapore, Singapore","Guest Associate Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
411694,"Hannah H Chang",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
411766,"Chi-Ying Cheng",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
411856,"Roy Chua",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
413434,"Andree Hartanto",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
414540,"Norman Li",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
417495,"Rebecca Totton",,"Singapore Management University; Singapore, Singapore","Review Editor","Frontiers in in Psychology",Frontiers,1664-1078,2022-02-03,https://www.frontiersin.org/journals/psychology/editors
26994,"Roy Chua",,"Singapore Management University, Singapore","Editorial Review Board","Management and OrganizationÃ‚ Review","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/management-and-organization-review/information/editorial-board
27003,"Xuesong Geng",,"Singapore Management University, Singapore","Editorial Review Board","Management and OrganizationÃ‚ Review","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/management-and-organization-review/information/editorial-board
27020,"Angela Leung",,"Singapore Management University, Singapore","Editorial Review Board","Management and OrganizationÃ‚ Review","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/management-and-organization-review/information/editorial-board
455093,"Thomas Menkhoff",,"Singapore Management University, Singapore","Editorial Review Board","International Journal of Knowledge Management (IJKM)","IGI Global",,2022-01-04,https://www.igi-global.com/journal/international-journal-knowledge-management/1083
459216,"Ee-Peng Lim",,"Singapore Management University, Singapore","Editorial Review Board","Journal of Database Management (JDM)","IGI Global",,2022-01-04,https://www.igi-global.com/journal/journal-database-management/1072
463912,"Ong, Siow Heng",,"Singapore Management University, Singapore","Editorial and Review Board","European Journal of International Management",Inderscience,1751-6765,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ejim#edboard-content
467018,"Liang, Thow Yick",,"Singapore Management University, Singapore","Honorary Editor in Chief","International Journal of Complexity in Leadership and Management",Inderscience,1759-0264,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijclm#edboard-content
471224,"Singh, Kirpal",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Indian Culture and Business Management",Inderscience,1753-0814,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijicbm#edboard-content
471691,"Kauffman, Robert J.",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Information Systems and Management",Inderscience,1751-3235,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijisam#edboard-content
475571,"De Meyer, Arnoud",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Process Management and Benchmarking",Inderscience,1741-816X,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijpmb#edboard-content
475812,"Yang, Kum Khiong",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Productivity and Quality Management",Inderscience,1746-6482,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijpqm#edboard-content
521648,"Jin K Han",,"Lee Kong Chian School of Business, Singapore Management University, Singapore","Editorial Adisory Board","Asia-Pacific Journal of Management Research and Innovation",SAGE,2319-510X,2022-01-04,https://journals.sagepub.com/editorial-board/abrb
521652,"Kian-Guan Lim",,"Lee Kong Chian School of Business, Singapore Management University, Singapore","Editorial Adisory Board","Asia-Pacific Journal of Management Research and Innovation",SAGE,2319-510X,2022-01-04,https://journals.sagepub.com/editorial-board/abrb
522648,"Rajendra K Srivastava",,"Singapore Management University, Singapore","Editorial Board","Australian Journal of Management",SAGE,0312-8962,2022-01-04,https://journals.sagepub.com/editorial-board/auma
524389,"Arnoud de Meyer",,"Singapore Management University, Singapore","International Advisory Board","California Management Review",SAGE,0008-1256,2022-01-04,https://journals.sagepub.com/editorial-board/cmra
549592,"Devasheesh Bhave",,"Singapore Management University, Singapore","Associate Editor Team","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549596,"Gokhan Ertug",,"Singapore Management University, Singapore","Associate Editor Team","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549629,"Michael Bashshur",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549639,"Ronald Bledow",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549707,"David Gomulya",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549715,"Gary Greguras",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549856,"Jochen Reb",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
549906,"Hwee Hoon Tan",,"Singapore Management University, Singapore","Editorial Board","Journal of Management",SAGE,0149-2063,2022-01-04,https://journals.sagepub.com/editorial-board/joma
21657,"J. Li",,"Singapore Management University, Singapore","Associate Editors","EconometricÃ‚ Theory","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/econometric-theory/information/editorial-board
21673,"J. Yu",,"Singapore Management University , Singapore","Associate Editors","EconometricÃ‚ Theory","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/econometric-theory/information/editorial-board
25589,"Benedict Koh",,"Singapore Management University, Singapore","Past Editors","Journal of Pension Economics &Ã‚ Finance","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/journal-of-pension-economics-and-finance/information/editorial-board
25693,"Seulki Lee",,"Singapore Management University, Singapore","Editorial Board","Journal of PublicÃ‚ Policy","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/journal-of-public-policy/information/editorial-board
27691,"Jing Jiang",,"Singapore Management University, Singapore","Editorial Board","Natural LanguageÃ‚ Engineering","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/natural-language-engineering/information/editorial-board
29335,"Christine Dunn Henderson",,"Singapore Management University, Singapore","Editorial Board","The Review ofÃ‚ Politics","Cambridge University Press",,2022-02-15,https://www.cambridge.org/core/journals/review-of-politics/information/editorial-board
148087,"Atsushi Kajii",,"Kwansei Gakuin University, Japan and Singapore Management University, Singapore","Editorial Board","Fulbright Review of Economics and Policy",Emerald,2635-0181,2022-01-07,https://www.emeraldgrouppublishing.com/journal/frep
68616,"Norm Li, PhD",,"Singapore Management University, Singapore","Consulting Editors","Evolution and Human Behavior",Elsevier,1090-5138,2022-01-06,https://www.journals.elsevier.com/evolution-and-human-behavior/editorial-board
83860,"Kapil R. Tuli",,"Singapore Management University, Singapore","Area Editors","International Journal of Research in Marketing",Elsevier,0167-8116,2022-01-06,https://www.journals.elsevier.com/international-journal-of-research-in-marketing/editorial-board
121847,"Norman Li",,"Singapore Management University School of Social Sciences and Humanities, Singapore","Section Editor for Personality Differences and Structure","Personality and Individual Differences",Elsevier,0191-8869,2022-01-06,https://www.journals.elsevier.com/personality-and-individual-differences/editorial-board
146035,"Jun Tu",,"Singapore Management University, Singapore","Associate Editor","China Finance Review International",Emerald,2044-1398,2022-01-07,https://www.emeraldgrouppublishing.com/journal/cfri
146764,"Associate Professor Siu Loon Hoe",,"Singapore Management University, Singapore","Editorial Advisory Board","Development and Learning in Organizations",Emerald,1477-7282,2022-01-07,https://www.emeraldgrouppublishing.com/journal/dlo
154220,"David Ding",,"Finance, Singapore Management University, Singapore","Editorial Board (International)","Journal of Economics and Development",Emerald,1859-0020,2022-01-07,https://www.emeraldgrouppublishing.com/journal/jed
449528,"Hwee Pink Tan",0,"Singapore Management University, Singapore","Academic Editors","Wireless Communications and Mobile Computing",Hindawi,,2022-01-04,https://www.hindawi.com/journals/wcmc/editors/
457999,"Yunjun Gao",,"Singapore Management University, Singapore","Editorial Review Board","International Journal of Systems and Service-Oriented Engineering (IJSSOE)","IGI Global",,2022-01-04,https://www.igi-global.com/journal/international-journal-systems-service-oriented/1155
464651,"Zerrillo, Philip C.",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Agriculture Innovation, Technology and Globalisation",Inderscience,2516-1970,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijaitg#edboard-content
464745,"Moosa, Sharafali",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Applied Decision Sciences",Inderscience,1755-8085,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijads#edboard-content
464770,"Wee, Kwan Eng",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Applied Decision Sciences",Inderscience,1755-8085,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijads#edboard-content
466276,"Komaran, Raj",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Business Excellence",Inderscience,1756-0055,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijbex#edboard-content
466492,"Oentaryo, Richard Jayadi",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Business Intelligence and Data Mining",Inderscience,1743-8195,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijbidm#edboard-content
468793,"Kauffman, Robert J.",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Electronic Business",Inderscience,1741-5063,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijeb#edboard-content
473001,"Thomas, Howard",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Learning and Intellectual Capital",Inderscience,1479-4861,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijlic#edboard-content
473623,"Suwardy, Themin",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Managerial and Financial Accounting",Inderscience,1753-6723,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijmfa#edboard-content
474853,"Perlusz, Stefano",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Networking and Virtual Organisations",Inderscience,1741-5225,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijnvo#edboard-content
476076,"Liang, Thow Yick",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Quality and Innovation",Inderscience,1756-6983,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijqi#edboard-content
478398,"De Meyer, Arnoud",,"Singapore Management University, Singapore","Editorial Board Members","International Journal of Technology Intelligence and Planning",Inderscience,1740-2840,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijtip#edboard-content
517339,"Winston Chow",0,"Singapore Management University Singapore","Editorial Board","PLOS Sustainability and Transformation",PLOS,2767-3197,2022-01-18,https://journals.plos.org/sustainabilitytransformation/s/editorial-board
533027,"Norman Li",,"Singapore Management University, Singapore","Editorial Board Members","Evolutionary Psychology",SAGE,1474-7049,2022-01-04,https://journals.sagepub.com/editorial-board/evpa
545212,"Angela Ka Yee Leung",,"Singapore Management University, Singapore","Associate Editors","Journal of Cross-Cultural Psychology",SAGE,0022-0221,2022-01-04,https://journals.sagepub.com/editorial-board/jcca
550243,"Sandeep Chandakula",,"Singapore Management University, Singapore","Editorial Review Board","Journal of Marketing",SAGE,0022-2429,2022-01-04,https://journals.sagepub.com/editorial-board/jmxa
550381,"Kapil Tuli",,"Singapore Management University, Singapore","Editorial Review Board","Journal of Marketing",SAGE,0022-2429,2022-01-04,https://journals.sagepub.com/editorial-board/jmxa
550699,"Kapil Tuli",,"Singapore Management University, Singapore","Editorial Review Board","Journal of Marketing Research",SAGE,0022-2437,2022-01-04,https://journals.sagepub.com/editorial-board/mrja
553691,"Kenneth Tan",,"Singapore Management University, Singapore","Advisory Editorial Board","Journal of Social and Personal Relationships",SAGE,0265-4075,2022-01-04,https://journals.sagepub.com/editorial-board/spra
560423,"Simon Schillebeeckx",,"Singapore Management University, Singapore","Editorial Review Board","Organization & Environment",SAGE,1086-0266,2022-01-04,https://journals.sagepub.com/editorial-board/oaec
560800,"Ronald Bledow",,"Singapore Management University, Singapore","Editorial Board","Organizational Psychology Review",SAGE,2041-3866,2022-01-04,https://journals.sagepub.com/editorial-board/opra
570044,"Cyndi Man Zhang",,"Singapore Management University, Singapore","International Editorial Board","Strategic Organization",SAGE,1476-1270,2022-01-04,https://journals.sagepub.com/editorial-board/soqa
573748,"Lily Kong",,"Singapore Management University, Singapore","Corresponding Editors","Urban Studies",SAGE,0042-0980,2022-01-04,https://journals.sagepub.com/editorial-board/usja
574302,"Abhijeet K Vadera",,"Singapore Management University, Singapore","Review panel of Vikalpa includes academics from around the world","Vikalpa: The Journal for Decision Makers",SAGE,0256-0909,2022-01-04,https://journals.sagepub.com/editorial-board/vika
582947,"Sor-hoon Tan",,"Singapore Management University, Singapore","Associate Editors","Contemporary Pragmatism",Brill,1572-3429,2022-02-10,https://brill.com/view/journals/copr/copr-overview.xml
581915,"Devin Joshi",,"Singapore Management University","Editorial Board","Asian International Studies Review",Brill,2667-0836,2022-02-10,https://brill.com/view/journals/aisr/aisr-overview.xml
582344,"Hiro Saito",,"Singapore Management University","Editorial Board","Brill Research Perspectives in Global Youth",Brill,2590-3152,2022-02-10,https://brill.com/view/journals/rpgy/rpgy-overview.xml
582364,"Christopher CHEN Chao-hung",,"Singapore Management University","Associate Editors","Brill Research Perspectives in International Banking and Securities Law",Brill,2405-6928,2022-02-10,https://brill.com/view/journals/rpbs/rpbs-overview.xml
582884,"Sor-hoon Tan",,"Singapore Management University","Editorial Board","Comparative Political Theory",Brill,2666-9765,2022-02-10,https://brill.com/view/journals/cpt/cpt-overview.xml
587351,"Devin K. Joshi",,"Singapore Management University","Editorial Board",Populism,Brill,2588-8064,2022-02-10,https://brill.com/view/journals/popu/popu-overview.xml
588964,"Hiro Saito",,"Singapore Management University","Editorial Board","Youth and Globalization",Brill,2589-5737,2022-02-10,https://brill.com/view/journals/yogo/yogo-overview.xml
